No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
191,DCMS,EH,09/11/2012,Vinci Construction UK Ltd,0040015151,"323,034.00 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
192,DCMS,EH,09/11/2012,Vinci Construction UK Ltd,0040015151,"55,216.80 ",National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
193,DCMS,EH,09/11/2012,Vinci Construction UK Ltd,0040015151,698.40 ,National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
194,DCMS,EH,09/11/2012,Vinci Construction UK Ltd,0040015151,"20,198.40 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
195,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"91,609.20 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
196,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"65,905.20 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
197,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"67,551.60 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
198,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"16,839.60 ",National Collections Group - Capital Investment Programme,WIP Professional Works Advice,
199,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"56,715.60 ",National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
200,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"3,927.60 ",National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
201,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"60,193.20 ",National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
202,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"8,583.60 ",National Collections Group - Capital Investment Programme,Works for Heritage Buildings,
203,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017196,"262,450.80 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
204,DCMS,EH,11/12/2012,Vinci Construction UK Ltd,0040017488,"82,527.60 ",National Collections Group - Capital Investment Programme,WIP Operational Building Works,
205,DCMS,EH,02/11/2012,TNS UK Ltd,0040014437,"90,000.00 ",National Collections Group - Marketing Department,Market Research,
206,DCMS,EH,12/10/2012,Holemasters Demtech Ltd,0040011342,"3,600.00 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
207,DCMS,EH,12/10/2012,Holemasters Demtech Ltd,0040011342,"15,600.00 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
208,DCMS,EH,12/10/2012,Holemasters Demtech Ltd,0040011342,"6,202.62 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
209,DCMS,EH,16/10/2012,Holemasters Demtech Ltd,0040012092,"5,944.51 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
210,DCMS,EH,16/10/2012,Holemasters Demtech Ltd,0040012092,"24,683.03 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
211,DCMS,EH,16/10/2012,Holemasters Demtech Ltd,0040012092,686.64 ,National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
212,DCMS,EH,19/11/2012,Trevor Jones Contracting,0040015345,864.00 ,Resources Group - Office Estate,Planned Maintenance,
213,DCMS,EH,19/11/2012,Trevor Jones Contracting,0040015345,"2,634.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Plant & Vehicles <�10k,
214,DCMS,EH,19/11/2012,Trevor Jones Contracting,0040015345,"21,917.22 ",Resources Group - Office Estate,Planned Maintenance,
215,DCMS,EH,19/11/2012,Trevor Jones Contracting,0040015345,"4,320.00 ",Resources Group - Office Estate,Planned Maintenance,
216,DCMS,EH,19/11/2012,Trevor Jones Contracting,0040015345,"14,658.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Plant & Vehicles <�10k,
217,DCMS,EH,17/12/2012,Devlin Decorators Ltd,0040018137,"36,174.00 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
218,DCMS,EH,30/11/2012,ENTERPRISE RENT-A-CAR UK LTD,0020049918,"47,478.54 ",Resources Group - Corporate,Car Hire,
219,DCMS,EH,07/12/2012,Save Britains Heritage,0090513470,"23,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
220,DCMS,EH,07/12/2012,Save Britains Heritage,0090513470,"5,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
221,DCMS,EH,21/09/2012,Worthing Dome and Regeneration Tst,0090513413,"25,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS,
222,DCMS,EH,31/10/2012,The National Trust Wiltshire,0090700038,"60,325.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
223,DCMS,EH,07/09/2012,Hadrian's Wall Trust,0090513402,"55,629.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
224,DCMS,EH,25/10/2012,Hadrian's Wall Trust,0090700023,"55,629.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
225,DCMS,EH,12/11/2012,Wolverhampton City Council,0090513438,"86,583.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA,
226,DCMS,EH,12/10/2012,Stoke - On - Trent  City Council,0090513426,"31,615.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA,
227,DCMS,EH,19/11/2012,London Borough of Havering,0090513453,"26,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA,
228,DCMS,EH,10/12/2012,South Holland District Council,0090513480,"27,047.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA,
229,DCMS,EH,19/12/2012,York City Council,0090700069,"42,430.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
230,DCMS,EH,05/11/2012,Cowdray Heitage Trust,0090700045,"25,370.94 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS,
231,DCMS,EH,07/12/2012,The Architectural Heritage Fund,0090513472,"66,739.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
232,DCMS,EH,17/12/2012,Yorkshire Dales National Park,0090700062,"31,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS,
233,DCMS,EH,26/10/2012,Historic Environment Service,0081002163,"39,552.77 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
234,DCMS,EH,14/11/2012,Cotswold Archaeology,0081002187,"30,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
235,DCMS,EH,14/11/2012,Museum of London Arch Services,0081002181,"50,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
236,DCMS,EH,26/09/2012,Council British Arch York,0081002135,"30,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
237,DCMS,EH,18/12/2012,Council British Arch York,0081002218,"25,278.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
238,DCMS,EH,19/10/2012,Southwark Borough Council,0090513432,"50,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA,
239,DCMS,EH,31/10/2012,City Of Stoke On Trent,0081002176,"45,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Historic Environ Prog Grants,
240,DCMS,EH,21/12/2012,London Borough of Camden,0082000952,"31,948.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
241,DCMS,EH,26/10/2012,Assemblies of the First Born,0082000735,"61,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
242,DCMS,EH,13/09/2012,L B Alexandra Park & Palace,0082000573,"40,760.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
243,DCMS,EH,19/09/2012,Historic Chapels Trust,0090513409,"25,429.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS
244,DCMS,EH,31/10/2012,Historic Chapels Trust,0090700039,"25,853.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - OTHER GRANTS
245,DCMS,EH,23/10/2012,Highhead Castle,0082000720,"68,995.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
246,DCMS,EH,26/11/2012,PCC St Mary the Virgin Newington,0082000822,"26,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
247,DCMS,EH,21/11/2012,St Mary's Church Sprotborough PCC,0082000801,"40,049.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
248,DCMS,EH,28/09/2012,Bolton on Swale PCC,0082000640,"51,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
249,DCMS,EH,26/11/2012,Bolton on Swale PCC,0082000821,"45,900.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
250,DCMS,EH,07/12/2012,St Mary Radcliffe PCC,0082000857,"54,464.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
251,DCMS,EH,17/09/2012,St Augustines PCC Forest Hill,0082000590,"79,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
252,DCMS,EH,12/11/2012,St Augustines PCC Forest Hill,0082000766,"71,550.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
253,DCMS,EH,21/11/2012,Sowerby PCC,0082000807,"49,050.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
254,DCMS,EH,12/10/2012,Ordsall St Clements PCC,0082000684,"93,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
255,DCMS,EH,10/10/2012,PCC of St John & St Luke Clay Hill,0082000677,"47,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
256,DCMS,EH,12/10/2012,St Nicholas Church Halewood,0082000685,"29,250.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
257,DCMS,EH,17/09/2012,St Thomas Church Stockston Heath,0082000593,"79,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
258,DCMS,EH,21/12/2012,St Thomas Church Stockston Heath,0082000953,"71,550.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
259,DCMS,EH,19/09/2012,Ickworth Church Conservation Trust,0082000601,"57,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
260,DCMS,EH,26/11/2012,Ickworth Church Conservation Trust,0082000812,"57,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
261,DCMS,EH,13/12/2012,Pendle Borough Council,0090513486,"35,338.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA
262,DCMS,EH,26/10/2012,Pendle Borough Council,0090700028,"49,634.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA
263,DCMS,EH,10/10/2012,St James PCC,0082000675,"64,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
264,DCMS,EH,18/12/2012,St James PCC,0082000925,"32,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
265,DCMS,EH,17/09/2012,St Marys Stockport PCC,0082000582,"101,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
266,DCMS,EH,21/09/2012,Order of Friars Minor Conventual,0082000616,"71,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
267,DCMS,EH,21/09/2012,Wentworth Castle Stainborough Park,0082000614,"89,775.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
268,DCMS,EH,21/11/2012,Stockton on Tees Borough Council,0090513459,"25,722.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - AREA
269,DCMS,EH,14/12/2012,Heritage of London Trust Ops Ltd,0082000905,"65,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
270,DCMS,EH,10/10/2012,St James Heckmondwike PCC,0082000679,"50,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
271,DCMS,EH,26/10/2012,Local Management Comm PCM Reading,0082000729,"53,230.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
272,DCMS,EH,26/10/2012,Cullompton Walronds Preserv Trust,0082000722,"27,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
273,DCMS,EH,03/10/2012,Suffolk County Council,0082000651,"46,575.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
274,DCMS,EH,03/10/2012,Suffolk County Council,0082000652,"25,605.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
275,DCMS,EH,28/09/2012,Heritage Trust of Lincolnshire,0082000635,"33,880.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
276,DCMS,EH,21/12/2012,The Vivat Trust Ltd,0082000973,"50,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
277,DCMS,EH,25/09/2012,St Mary Magdalene PCC Paddington,0082000627,"100,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
278,DCMS,EH,30/11/2012,St Mary Magdalene PCC Paddington,0082000835,"90,450.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
279,DCMS,EH,14/12/2012,PCC of Lower Beeding,0082000893,"35,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
280,DCMS,EH,05/10/2012,Fifehead Magdalen Church Roof Fund,0082000666,"31,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
281,DCMS,EH,07/12/2012,Fifehead Magdalen Church Roof Fund,0082000869,"28,350.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
282,DCMS,EH,07/12/2012,St Paul's Parochial Church Council,0082000864,"35,620.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
283,DCMS,EH,18/12/2012,Moggerhanger Hs Preservation Trust,0082000938,"26,581.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
284,DCMS,EH,26/11/2012,Derbyshire County Council,0082000827,"125,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
285,DCMS,EH,28/09/2012,St Peter's Parochial Church Council,0082000644,"32,398.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
286,DCMS,EH,13/09/2012,Yeldersley Estate,0082000561,"37,111.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
287,DCMS,EH,17/09/2012,Norfolk Churches Trust,0082000599,"27,396.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
288,DCMS,EH,02/11/2012,Norfolk Churches Trust,0082000745,"27,395.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
289,DCMS,EH,16/11/2012,Trustees of Firle Est Settlement,0082000792,"75,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
290,DCMS,EH,19/09/2012,The Wolfeton Riding House Trust,0082000609,"27,776.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
291,DCMS,EH,07/12/2012,The Wolfeton Riding House Trust,0082000874,"33,024.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
292,DCMS,EH,07/12/2012,The Wolfeton Riding House Trust,0082000875,"30,400.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
293,DCMS,EH,30/11/2012,Haworth PCC,0082000838,"25,589.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
294,DCMS,EH,17/09/2012,North Moreton PCC,0082000587,"62,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
295,DCMS,EH,21/12/2012,North Moreton PCC,0082000947,"46,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
296,DCMS,EH,13/09/2012,Stanton Lacy PCC,0082000563,"58,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
297,DCMS,EH,18/12/2012,Stanton Lacy PCC,0082000910,"45,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
298,DCMS,EH,21/12/2012,PCC of Church of the Epiphany,0082000949,"76,050.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
299,DCMS,EH,18/12/2012,St Peter's IPC Trust Corporation,0082000913,"52,200.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
300,DCMS,EH,17/09/2012,PCC of St John the Evangelist,0082000580,"38,937.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
301,DCMS,EH,18/12/2012,"St Martins, Owsten Ferry PCC",0082000924,"42,300.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
302,DCMS,EH,07/09/2012,"St Marys Church, Wallington PCC",0082000551,"44,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
303,DCMS,EH,14/12/2012,"St Marys Church, Wallington PCC",0082000889,"28,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
304,DCMS,EH,30/11/2012,"PCC of The Chapel Royal, Brighton",0082000836,"45,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
305,DCMS,EH,13/09/2012,Borlase Smart John Wells Trust Ltd,0082000570,"50,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
306,DCMS,EH,28/11/2012,Borlase Smart John Wells Trust Ltd,0082000832,"30,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
307,DCMS,EH,16/11/2012,"St Michael's, Handsworth PCC",0082000784,"35,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
308,DCMS,EH,21/09/2012,Trustees of Melbourne Trust Fund,0082000615,"40,913.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
309,DCMS,EH,26/11/2012,Trustees of Melbourne Trust Fund,0082000815,"32,730.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
310,DCMS,EH,03/10/2012,PCC of St Catherine's Church,0082000648,"236,800.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
311,DCMS,EH,26/10/2012,PCC of St George with Anne & ST Mark,0082000728,"30,150.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
312,DCMS,EH,12/10/2012,PCC of Christ Church West Didsbury,0082000688,"58,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
313,DCMS,EH,05/10/2012,Preston Seventh Day Adventist Church,0082000665,"85,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
314,DCMS,EH,10/10/2012,PCC Christchurch Parracombe,0082000678,"68,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
315,DCMS,EH,26/11/2012,PCC of St Stephen's Church,0082000826,"64,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
316,DCMS,EH,12/12/2012,The Corporate Body of Lincoln Cathedral,0082000879,"62,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
317,DCMS,EH,26/11/2012,Scarborough Studios Ltd,0082000816,"25,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
318,DCMS,EH,30/11/2012,North of England Civic Trust,0082000837,"33,806.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
319,DCMS,EH,26/10/2012,Cradley Heath Baptist Church,0082000730,"48,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
320,DCMS,EH,26/10/2012,Stockbury Parochial Church Council,0082000732,"58,341.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
321,DCMS,EH,03/10/2012,Walpole St Peter PCC,0082000647,"43,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
322,DCMS,EH,07/09/2012,PCC of Checkendon,0082000550,"54,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
323,DCMS,EH,21/11/2012,PCC of Checkendon,0082000796,"43,090.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
324,DCMS,EH,07/12/2012,St Giles PCC,0082000858,"38,800.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
325,DCMS,EH,26/11/2012,PCC of Norbury,0082000819,"56,250.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
326,DCMS,EH,26/11/2012,"All Saint's, Eyeworth PCC",0082000820,"35,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
327,DCMS,EH,17/09/2012,St Peter's PCC,0082000577,"58,950.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
328,DCMS,EH,21/12/2012,PCC of the Parish of Wanstead,0082000943,"62,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
329,DCMS,EH,25/09/2012,Long & Little Wittenham PCC,0082000628,"44,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
330,DCMS,EH,19/09/2012,Bracon Ash PCC,0082000603,"29,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
331,DCMS,EH,19/10/2012,Little Ellingham PCC,0082000700,"40,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
332,DCMS,EH,17/09/2012,Hentland with Hoarwithy PCC,0082000583,"43,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
333,DCMS,EH,12/11/2012,Springline Parish PCC &,0082000755,"60,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
334,DCMS,EH,07/12/2012,St Pauls PCC,0082000862,"26,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
335,DCMS,EH,07/12/2012,Somerset Building Preservation Trust,0082000873,"41,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
336,DCMS,EH,21/12/2012,Somerset Building Preservation Trust,0082000969,"41,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
337,DCMS,EH,12/11/2012,Thorney Abbey PCC,0082000756,"54,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
338,DCMS,EH,21/12/2012,St Andrew's PCC,0082000944,"35,200.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
339,DCMS,EH,12/11/2012,The Old Meeting House Unitarian Church,0082000758,"30,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
340,DCMS,EH,14/11/2012,PCC Hoar Cross,0082000778,"25,400.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
